Població estrangera a 1 de gener. Per municipis. 2015
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;489;28,04;7,88
Alcanar;2042;330;18,92;16,16
Ulldecona;1854;148;8,49;7,98
Amposta;3475;125;7,17;3,60
Ràpita, la;2294;92;5,28;4,01
Ametlla de Mar, l';1788;61;3,50;3,41
Aldea, l';823;59;3,38;7,17
Móra d'Ebre;731;53;3,04;7,25
Deltebre;1120;52;2,98;4,64
Flix;442;38;2,18;8,60
Roquetes;1221;35;2,01;2,87
Tivissa;229;34;1,95;14,85
Ampolla, l';987;31;1,78;3,14
Camarles;661;30;1,72;4,54
Freginals;92;28;1,61;30,43
Sant Jaume d'Enveja;238;21;1,20;8,82
Batea;164;17;0,97;10,37
Sénia, la;1049;16;0,92;1,53
Tivenys;73;12;0,69;16,44
Santa Bàrbara;519;11;0,63;2,12
Gandesa;626;10;0,57;1,60
Móra la Nova;597;9;0,52;1,51
Masdenverge;90;8;0,46;8,89
Rasquera;159;6;0,34;3,77
Perelló, el;775;6;0,34;0,77
Galera, la;131;4;0,23;3,05
Benissanet;320;4;0,23;1,25
Resta de municipis;1784;15;0,86;0,84
Terres de l'Ebre;30487;1744;100,00;5,72

