Distribution by countries. 2011
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.632,1.268,2.900,2950,122
Ecuador,868,916,1.784,1814,259
Colombia,219,285,504,513,111
China,230,225,455,463,096
Bolivia,170,238,408,415,078
Peru,177,188,365,371,112
Senegal,248,43,291,296,141
Italy,115,101,216,220,045
Romania,94,95,189,192,019
Uruguay,85,104,189,192,141
Chile,92,88,180,183,122
Argentina,80,87,167,170,058
Pakistan,120,33,153,156,036
Dominican Republic,70,77,147,150,067
Poland,91,53,144,146,106
Portugal,78,54,132,134,081
Paraguay,43,82,125,127,082
France,54,49,103,105,031
Honduras,35,68,103,105,065
Bulgaria,62,39,101,103,076
"Gambia, the",65,21,86,087,051
Cuba,38,46,84,085,090
Germany,42,37,79,080,035
Brazil,25,53,78,079,033
Ukraine,36,40,76,077,045
Venezuela,28,43,71,072,071
Rusia,18,45,63,064,039
Guinea,45,18,63,064,123
Mali,39,13,52,053,073
United Kingdom,29,20,49,050,024
Georgia,23,22,45,046,095
El Salvador,15,30,45,046,212
Mexico,15,22,37,038,050
Algeria,12,11,23,023,026
Netherlands,16,6,22,022,023
Nigeria,8,13,21,021,028
Ireland,12,8,20,020,108
India,15,4,19,019,010
Belgium,11,4,15,015,028
Ghana,..,..,15,015,027
United States of America,7,8,15,015,026
Equatorial Guinea,..,..,13,013,078
Latvia,6,6,12,012,189
Philippines,4,7,11,011,011
Czech Republic,..,..,10,010,051
Slovakia,..,..,8,008,040
Côte d'Ivoire,4,4,8,008,123
Austria,..,..,7,007,045
Cameroon,..,..,7,007,053
Guinea-Bissau,..,..,7,007,090
Nicaragua,..,..,7,007,051
Andorra,..,..,6,006,068
Lithuania,..,..,6,006,023
Japan,..,..,6,006,030
Denmark,..,..,5,005,041
Greece,..,..,5,005,044
South Korea,..,..,5,005,072
Switzerland,..,..,4,004,012
Sierra Leone,..,..,4,004,240
Tunisia,..,..,4,004,072
Uzbekistan,..,..,4,004,282
Other countries,31,27,58,059,..
Country unknown,1,0,1,001,..
Total,5.174,4.658,9.832,10000,..

