Població estrangera a 1 de gener. Per continents. 2014
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1004;1031;2035;10,23;100,00
Unió Europea (28);891;839;1730;8,70;85,01
Europa central i oriental;104;186;290;1,46;14,25
Resta d'Europa;8;6;14;0,07;0,69
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7458;4868;12326;61,96;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;10;13;23;0,12;0,19
Àfrica del Nord;4612;3886;8498;42,71;68,94
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2835;966;3801;19,11;30,84
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1385;1941;3326;16,72;100,00
Amèrica del Nord;15;21;36;0,18;1,08
Amèrica Central;69;166;235;1,18;7,07
Carib;183;225;408;2,05;12,27
Amèrica del Sud;1118;1529;2647;13,30;79,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1159;1044;2203;11,07;100,00
Àsia central;..;..;..;..;..
Àsia oriental;992;987;1979;9,95;89,83
Àsia del Sud;150;36;186;0,93;8,44
Àsia del Sud-est;..;..;11;0,06;0,50
Orient Mitjà;13;10;23;0,12;1,04
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,03;100,00
Austràlia i Nova Zelanda;..;..;5;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;11009;8886;19895;100,00;..

