Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;12;31;11,97;1,32
De 5 a 9 anys;13;6;19;7,34;0,81
De 10 a 14 anys;..;..;8;3,09;0,34
De 15 a 19 anys;..;..;8;3,09;0,34
De 20 a 24 anys;6;14;20;7,72;0,85
De 25 a 29 anys;20;21;41;15,83;1,74
De 30 a 34 anys;25;16;41;15,83;1,74
De 35 a 39 anys;18;10;28;10,81;1,19
De 40 a 44 anys;17;10;27;10,42;1,15
De 45 a 49 anys;14;5;19;7,34;0,81
De 50 a 54 anys;..;..;10;3,86;0,42
De 55 a 59 anys;..;..;5;1,93;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;114;259;100,00;10,99
%;55,98;44,02;100,00;;

