Foreign population by age and sex. 2014
Alt Empordà
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,24,62,557,017
5-9 years,31,29,60,539,016
10-14 years,21,13,34,305,009
15-19 years,23,22,45,404,012
20-24 years,60,26,86,772,023
25-29 years,115,23,138,1239,037
30-34 years,163,27,190,1706,051
35-39 years,200,22,222,1993,059
40-44 years,100,26,126,1131,034
45-49 years,65,13,78,700,021
50-54 years,..,..,36,323,010
55-59 years,..,..,20,180,005
60-64 years,..,..,12,108,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,885,229,1.114,10000,298
%,7944,2056,10000,,

