Total and foreign population series. 2000-2022
Urgell
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,66,0.18,0.90,5,8.20
2021,37276,7116,61,0.16,0.86,2,3.39
2020,37116,7079,59,0.16,0.83,-1,-1.67
2019,36693,6768,60,0.16,0.89,1,1.69
2018,36243,6362,59,0.16,0.93,6,11.32
2017,36028,6026,53,0.15,0.88,-5,-8.62
2016,36059,6143,58,0.16,0.94,-1,-1.69
2015,36308,6183,59,0.16,0.95,-4,-6.35
2014,36526,6431,63,0.17,0.98,-11,-14.86
2013,36863,6846,74,0.20,1.08,10,15.62
2012,36975,6838,64,0.17,0.94,4,6.67
2011,37396,7177,60,0.16,0.84,-2,-3.23
2010,37322,7184,62,0.17,0.86,-10,-13.89
2009,36670,6730,72,0.20,1.07,-28,-28.00
2008,36064,6169,100,0.28,1.62,23,29.87
2007,35015,5171,77,0.22,1.49,-21,-21.43
2006,34638,4889,98,0.28,2.00,24,32.43
2005,34117,4387,74,0.22,1.69,51,221.74
2004,33038,3328,23,0.07,0.69,10,76.92
2003,32498,2781,13,0.04,0.47,7,116.67
2002,32042,2167,6,0.02,0.28,1,20.00
2001,31316,1489,5,0.02,0.34,-3,-37.50
2000,31029,1317,8,0.03,0.61,..,..

