Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.592,2.281,4.873,758,103
5-9 years,1.772,1.627,3.399,529,072
10-14 years,1.241,1.010,2.251,350,048
15-19 years,1.581,912,2.493,388,053
20-24 years,4.350,1.556,5.906,918,125
25-29 years,6.700,2.478,9.178,1427,194
30-34 years,7.161,2.742,9.903,1540,209
35-39 years,6.162,2.378,8.540,1328,180
40-44 years,5.138,1.798,6.936,1079,147
45-49 years,3.320,1.210,4.530,704,096
50-54 years,2.115,945,3.060,476,065
55-59 years,1.099,529,1.628,253,034
60-64 years,695,235,930,145,020
65-69 years,270,93,363,056,008
70-74 years,124,51,175,027,004
75-79 years,39,41,80,012,002
80-84 years,20,24,44,007,<001
85 years or more,8,9,17,003,<001
Total,44.387,19.919,64.306,10000,1358
%,6902,3098,10000,,

