Foreign population by age and sex. 2008
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,140,113,253,423,047
5-9 years,96,123,219,366,040
10-14 years,94,99,193,323,036
15-19 years,124,117,241,403,044
20-24 years,391,352,743,1242,137
25-29 years,617,480,1.097,1834,202
30-34 years,583,421,1.004,1679,185
35-39 years,453,294,747,1249,137
40-44 years,349,176,525,878,097
45-49 years,231,163,394,659,072
50-54 years,155,122,277,463,051
55-59 years,73,67,140,234,026
60-64 years,27,35,62,104,011
65-69 years,18,14,32,054,006
70-74 years,12,7,19,032,003
75-79 years,5,9,14,023,003
80-84 years,..,..,11,018,002
85 years or more,..,..,9,015,002
Total,3.374,2.606,5.980,10000,1100
%,5642,4358,10000,,

