Foreign population by age and sex. 2010
Metropolità
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.948,1.787,3.735,1068,053
5-9 years,1.017,865,1.882,538,027
10-14 years,1.070,859,1.929,551,027
15-19 years,1.182,1.017,2.199,629,031
20-24 years,1.530,1.612,3.142,898,044
25-29 years,2.131,2.171,4.302,1230,061
30-34 years,2.291,2.136,4.427,1266,063
35-39 years,2.458,2.262,4.720,1349,067
40-44 years,2.163,1.874,4.037,1154,057
45-49 years,1.411,1.127,2.538,726,036
50-54 years,630,452,1.082,309,015
55-59 years,217,198,415,119,006
60-64 years,96,98,194,055,003
65-69 years,74,83,157,045,002
70-74 years,52,64,116,033,002
75-79 years,34,27,61,017,<001
80-84 years,17,16,33,009,<001
85 years or more,5,4,9,003,<001
Total,18.326,16.652,34.978,10000,494
%,5239,4761,10000,,

