Municipal distribution. 2022
Comarques Gironines
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,861,2277,405
Olot,8.505,738,1951,868
Salt,12.402,251,664,202
Figueres,13.115,231,611,176
Banyoles,3.949,220,582,557
Blanes,7.096,161,426,227
Lloret de Mar,14.114,117,309,083
Roses,6.003,115,304,192
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,92,243,249
Sils,868,86,227,991
Maçanet de la Selva,1.006,86,227,855
Castelló d'Empúries,5.234,81,214,155
Palamós,2.535,58,153,229
Sant Feliu de Guíxols,3.956,55,145,139
Palafrugell,5.396,54,143,100
Torroella de Montgrí,3.338,39,103,117
Santa Coloma de Farners,2.866,37,098,129
Calonge i Sant Antoni,2.583,36,095,139
Ripoll,1.418,34,090,240
"Bisbal d'Empordà, la",2.232,33,087,148
Cassà de la Selva,1.842,29,077,157
Tossa de Mar,1.372,28,074,204
"Jonquera, la",1.169,25,066,214
"Escala, l'",3.243,22,058,068
Llançà,710,19,050,268
Sarrià de Ter,408,16,042,392
Sant Hilari Sacalm,1.196,14,037,117
Llagostera,1.543,14,037,091
Hostalric,611,14,037,229
Caldes de Malavella,786,14,037,178
Riudarenes,318,12,032,377
Celrà,1.156,12,032,104
Pals,533,11,029,206
Vilafant,345,10,026,290
Riells i Viabrea,276,9,024,326
Vidreres,1.123,8,021,071
Cadaqués,681,8,021,117
Breda,391,8,021,205
Arbúcies,1.544,8,021,052
Anglès,1.292,8,021,062
Forallac,186,7,019,376
Vilamalla,74,6,016,811
Santa Cristina d'Aro,974,6,016,062
Sant Miquel de Fluvià,119,6,016,504
Palau-saverdera,397,6,016,151
Sant Julià de Ramis,341,5,013,147
Sant Joan de les Abadesses,253,5,013,198
Sant Gregori,196,5,013,255
Sant Joan de Mollet,56,4,011,714
Quart,194,4,011,206
Castellfollit de la Roca,101,4,011,396
Camprodon,350,4,011,114
Other municipalities,14.532,46,122,032
Comarques Gironines,159.869,3.782,10000,237

