Población extranjera a 1 de enero. Por países. 2020
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;627;429;1056;30,06;0,44
Rumanía;366;346;712;20,27;0,79
Reino Unido;268;233;501;14,26;2,27
Pakistán;99;19;118;3,36;0,22
Bulgaria;54;42;96;2,73;0,84
Senegal;82;12;94;2,68;0,39
Argelia;47;37;84;2,39;0,88
República de Moldova;35;35;70;1,99;1,49
Lituania;26;28;54;1,54;2,45
Países Bajos;25;22;47;1,34;0,50
Índia;27;20;47;1,34;0,16
Italia;26;20;46;1,31;0,07
Ucrania;15;26;41;1,17;0,17
Francia;21;18;39;1,11;0,11
Alemania;25;11;36;1,02;0,19
Eslovaquia;14;13;27;0,77;2,08
Irlanda;12;12;24;0,68;0,94
Russia;7;17;24;0,68;0,09
Colombia;10;14;24;0,68;0,05
China;14;9;23;0,65;0,04
Brasil;7;15;22;0,63;0,09
Ecuador;11;10;21;0,60;0,08
Honduras;..;..;19;0,54;0,04
Venezuela;5;14;19;0,54;0,06
Bélgica;8;10;18;0,51;0,33
Perú;6;12;18;0,51;0,06
Argentina;7;10;17;0,48;0,07
Georgia;..;..;15;0,43;0,16
Polonia;5;9;14;0,40;0,14
Bielorusia;5;9;14;0,40;0,74
Bolívia;6;6;12;0,34;0,04
Gambia;..;..;11;0,31;0,07
Cuba;..;..;9;0,26;0,09
Portugal;4;4;8;0,23;0,06
Estados Unidos de América;..;..;8;0,23;0,08
Mali;..;..;7;0,20;0,09
Suiza;..;..;6;0,17;0,22
Nicaragua;..;..;6;0,17;0,16
Chile;..;..;6;0,17;0,06
Nueva Zelanda;..;..;6;0,17;2,73
República Dominicana;..;..;5;0,14;0,03
Uruguay;..;..;5;0,14;0,06
Filipinas;..;..;5;0,14;0,04
Hungría;..;..;4;0,11;0,21
Suecia;..;..;4;0,11;0,13
República Checa;..;..;4;0,11;0,25
Serbia;..;..;4;0,11;0,28
Guinea;..;..;4;0,11;0,09
Sudáfrica;..;..;4;0,11;0,95
Canada;..;..;4;0,11;0,28
México;..;..;4;0,11;0,05
Paraguay;..;..;4;0,11;0,02
Resto de países;20;23;43;1,22;..
Total;1944;1569;3513;100,00;..

