Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,27767,0.48,3.13,1306,4.94
2021,5714730,871758,26461,0.46,3.04,560,2.16
2020,5743402,883558,25901,0.45,2.93,6236,31.71
2019,5664579,803709,19665,0.35,2.45,5030,34.37
2018,5609350,743781,14635,0.26,1.97,3427,30.58
2017,5576037,711314,11208,0.20,1.58,2361,26.69
2016,5542680,688463,8847,0.16,1.29,1053,13.51
2015,5523922,685843,7794,0.14,1.14,106,1.38
2014,5523784,729667,7688,0.14,1.05,-554,-6.72
2013,5540925,771990,8242,0.15,1.07,-260,-3.06
2012,5552050,792071,8502,0.15,1.07,265,3.22
2011,5529099,793720,8237,0.15,1.04,149,1.84
2010,5511147,805487,8088,0.15,1.00,-27,-0.33
2009,5487935,802006,8115,0.15,1.01,576,7.64
2008,5416446,745216,7539,0.14,1.01,756,11.15
2007,5332513,669263,6783,0.13,1.01,-162,-2.33
2006,5309404,645737,6945,0.13,1.08,908,15.04
2005,5226354,569305,6037,0.12,1.06,1380,29.63
2004,5117885,469236,4657,0.09,0.99,1276,37.74
2003,5052665,398459,3381,0.07,0.85,1233,57.40
2002,4906116,275892,2148,0.04,0.78,735,52.02
2001,4804605,182242,1413,0.03,0.78,503,55.27
2000,4736276,121375,910,0.02,0.75,..,..

