Población extranjera a 1 de enero. Por distritos. 2008
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;315;..;..;..
Distrito II;259;..;..;..
Distrito III;462;..;..;..
Distrito IV;2556;6;3,73;0,23
Distrito V;2514;32;19,88;1,27
Distrito VI;3764;25;15,53;0,66
Distrito VII;6143;31;19,25;0,50
Distrito VIII;4889;47;29,19;0,96
Distrito IX;1866;19;11,80;1,02
Total;22768;161;100,00;0,71

