Població estrangera a 1 de gener. Per municipis. 2013
Baix Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6647;2617;54,91;39,37
Roquetes;1354;838;17,58;61,89
Ametlla de Mar, l';2390;423;8,88;17,70
Aldea, l';984;308;6,46;31,30
Deltebre;1599;285;5,98;17,82
Camarles;814;114;2,39;14,00
Perelló, el;718;52;1,09;7,24
Xerta;100;48;1,01;48,00
Ampolla, l';1216;43;0,90;3,54
Tivenys;74;18;0,38;24,32
Aldover;147;17;0,36;11,56
Resta de municipis;89;3;0,06;3,37
Baix Ebre;16132;4766;100,00;29,54

