Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;25;53;5,56;2,05
De 5 a 9 años;19;20;39;4,09;1,51
De 10 a 14 años;16;21;37;3,88;1,43
De 15 a 20 años;42;24;66;6,93;2,56
De 20 a 24 años;40;43;83;8,71;3,22
De 25 a 29 años;34;37;71;7,45;2,75
De 30 a 34 años;48;67;115;12,07;4,46
De 35 a 39 años;61;75;136;14,27;5,27
De 40 a 44 años;63;68;131;13,75;5,08
De 44 a 49 años;38;44;82;8,60;3,18
De 50 a 54 años;21;32;53;5,56;2,05
De 55 a 59 años;17;15;32;3,36;1,24
De 60 a 64 años;10;15;25;2,62;0,97
De 65 a 69 años;..;..;11;1,15;0,43
De 70 a 74 años;..;..;12;1,26;0,47
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;442;511;953;100,00;36,94
%;46,38;53,62;100,00;;

