Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;6,42;0,26
De 5 a 9 anys;12;8;20;6,76;0,28
De 10 a 14 anys;16;5;21;7,09;0,29
De 15 a 19 anys;..;..;17;5,74;0,23
De 20 a 24 anys;11;6;17;5,74;0,23
De 25 a 29 anys;24;4;28;9,46;0,39
De 30 a 34 anys;44;6;50;16,89;0,69
De 35 a 39 anys;43;10;53;17,91;0,73
De 40 a 44 anys;34;7;41;13,85;0,57
De 45 a 49 anys;..;..;14;4,73;0,19
De 50 a 54 anys;..;..;11;3,72;0,15
De 55 a 59 anys;..;..;4;1,35;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;62;296;100,00;4,08
%;79,05;20,95;100,00;;

