Población extranjera a 1 de enero. Por municipios. 2016
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;19239;3618;82,89;18,81
Porqueres;4530;258;5,91;5,70
Cornellà del Terri;2279;158;3,62;6,93
Vilademuls;808;85;1,95;10,52
Serinyà;1132;69;1,58;6,10
Fontcoberta;1471;47;1,08;3,20
Crespià;267;45;1,03;16,85
Esponellà;456;30;0,69;6,58
Palol de Revardit;470;23;0,53;4,89
Camós;683;18;0,41;2,64
Sant Miquel de Campmajor;226;14;0,32;6,19
Pla de l'Estany;31561;4365;100,00;13,83

