Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;52;121;4,02;0,59
De 5 a 9 anys;41;49;90;2,99;0,44
De 10 a 14 anys;90;115;205;6,81;1,00
De 15 a 19 anys;121;87;208;6,91;1,02
De 20 a 24 anys;100;128;228;7,57;1,12
De 25 a 29 anys;110;197;307;10,20;1,50
De 30 a 34 anys;212;306;518;17,21;2,54
De 35 a 39 anys;191;246;437;14,52;2,14
De 40 a 44 anys;132;167;299;9,93;1,47
De 45 a 49 anys;82;134;216;7,18;1,06
De 50 a 54 anys;62;102;164;5,45;0,80
De 55 a 59 anys;35;58;93;3,09;0,46
De 60 a 64 anys;12;40;52;1,73;0,25
De 65 a 69 anys;12;27;39;1,30;0,19
De 70 a 74 anys;7;12;19;0,63;0,09
De 75 a 79 anys;..;..;4;0,13;0,02
De 80 a 84 anys;..;..;4;0,13;0,02
85 anys o més;..;..;6;0,20;0,03
Total;1281;1729;3010;100,00;14,75
%;42,56;57,44;100,00;;

