Población extranjera a 1 de enero. Por municipios. 2002
Pla d'Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;749;447;47,30;59,68
Ivars d'Urgell;185;132;13,97;71,35
Linyola;139;87;9,21;62,59
Golmés;107;78;8,25;72,90
Torregrossa;113;38;4,02;33,63
Bellvís;96;32;3,39;33,33
Bell-lloc d'Urgell;68;27;2,86;39,71
Barbens;55;24;2,54;43,64
Castellnou de Seana;37;23;2,43;62,16
Vilanova de Bellpuig;28;17;1,80;60,71
Palau d'Anglesola, el;31;17;1,80;54,84
Fondarella;12;11;1,16;91,67
Poal, el;15;7;0,74;46,67
Vila-sana;18;4;0,42;22,22
Resto de municipios;16;1;0,11;6,25
Pla d'Urgell;1669;945;100,00;56,62

