Població estrangera a 1 de gener. Per països. 2018
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;61;75;136;12,60;0,46
Hondures;19;88;107;9,92;0,32
Argentina;50;56;106;9,82;0,55
Brasil;41;62;103;9,55;0,54
Equador;40;51;91;8,43;0,35
Uruguai;35;36;71;6,58;0,90
Veneçuela;26;45;71;6,58;0,42
Perú;25;44;69;6,39;0,34
Cuba;32;36;68;6,30;0,87
Bolívia;18;36;54;5,00;0,18
Paraguai;13;39;52;4,82;0,38
Xile;22;24;46;4,26;0,48
República Dominicana;16;21;37;3,43;0,20
El Salvador;11;11;22;2,04;0,54
Mèxic;7;11;18;1,67;0,26
Estats Units, els;10;4;14;1,30;0,18
Nicaragua;..;..;6;0,56;0,25
Canadà;..;..;4;0,37;0,32
Resta de països;..;..;4;0,37;..
Total continent;431;648;1079;100,00;..

