Población extranjera a 1 de enero. Por países. 2012
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;568;520;1088;63,59;2,20
Pakistán;262;37;299;17,48;0,63
Índia;190;62;252;14,73;1,28
Bangladesh;..;..;24;1,40;0,42
República de Corea;..;..;11;0,64;1,46
Filipinas;..;..;7;0,41;0,07
Siria;..;..;7;0,41;1,28
Kazakhstan;..;..;7;0,41;2,06
Resto de países;8;8;16;0,94;..
Total continent;1062;649;1711;100,00;..

