Población extranjera a 1 de enero. Por municipios. 2013
Penedès
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d132&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7444;50;27,03;0,67
Calafell;4264;30;16,22;0,70
Sant Pere de Ribes;3765;15;8,11;0,40
Vendrell, el;5852;15;8,11;0,26
Vilanova i la Geltrú;8497;13;7,03;0,15
Cunit;1884;12;6,49;0,64
Cubelles;1506;8;4,32;0,53
Resto de municipios;26227;42;22,70;0,16
Penedès;59439;185;100,00;0,31

