Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Islandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d114&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;18;0,03;0,12;-3;-14,29
2021;67226;14346;21;0,03;0,15;-4;-16,00
2020;67460;14372;25;0,04;0,17;2;8,70
2019;67004;13854;23;0,03;0,17;6;35,29
2018;66375;13146;17;0,03;0,13;4;30,77
2017;65954;12567;13;0,02;0,10;1;8,33
2016;64892;12042;12;0,02;0,10;3;33,33
2015;63891;11653;9;0,01;0,08;-6;-40,00
2014;63255;12157;15;0,02;0,12;-8;-34,78
2013;63077;13000;23;0,04;0,18;1;4,55
2012;62989;13249;22;0,03;0,17;-1;-4,35
2011;63139;13881;23;0,04;0,17;-1;-4,17
2010;62250;13924;24;0,04;0,17;-15;-38,46
2009;62080;14331;39;0,06;0,27;0;0,00
2008;60572;13307;39;0,06;0,29;-1;-2,50
2007;58955;12044;40;0,07;0,33;2;5,26
2006;58663;12106;38;0,06;0,31;5;15,15
2005;56718;10596;33;0,06;0,31;6;22,22
2004;53964;8815;27;0,05;0,31;4;17,39
2003;52405;7819;23;0,04;0,29;6;35,29
2002;48982;5576;17;0,03;0,30;5;41,67
2001;46786;4000;12;0,03;0,30;6;100,00
2000;45091;3021;6;0,01;0,20;..;..

