Població estrangera a 1 de gener. Per municipis. 2001
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;488;315;60,69;64,55
Valls de Valira, les;85;83;15,99;97,65
Montferrer i Castellbò;32;25;4,82;78,12
Valls d'Aguilar, les;26;22;4,24;84,62
Ribera d'Urgellet;25;18;3,47;72,00
Vansa i Fórnols, la;12;11;2,12;91,67
Organyà;21;11;2,12;52,38
Coll de Nargó;15;10;1,93;66,67
Alàs i Cerc;8;7;1,35;87,50
Peramola;7;6;1,16;85,71
Resta de municipis;30;11;2,12;36,67
Alt Urgell;749;519;100,00;69,29

