Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;682;685;1367;9,90;4,34
De 5 a 9 años;657;592;1249;9,04;3,96
De 10 a 14 años;560;483;1043;7,55;3,31
De 15 a 20 años;391;299;690;5,00;2,19
De 20 a 24 años;491;376;867;6,28;2,75
De 25 a 29 años;604;543;1147;8,30;3,64
De 30 a 34 años;721;737;1458;10,56;4,63
De 35 a 39 años;851;755;1606;11,63;5,10
De 40 a 44 años;928;596;1524;11,03;4,84
De 44 a 49 años;687;442;1129;8,17;3,58
De 50 a 54 años;407;241;648;4,69;2,06
De 55 a 59 años;255;202;457;3,31;1,45
De 60 a 64 años;143;139;282;2,04;0,89
De 65 a 69 años;104;66;170;1,23;0,54
De 70 a 74 años;43;45;88;0,64;0,28
De 75 a 79 años;29;16;45;0,33;0,14
De 80 a 84 años;10;18;28;0,20;0,09
85 años o más;7;6;13;0,09;0,04
Total;7570;6241;13811;100,00;43,82
%;54,81;45,19;100,00;;

