Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;594;526;1120;4,96;2,42
De 5 a 9 años;335;350;685;3,03;1,48
De 10 a 14 años;410;409;819;3,63;1,77
De 15 a 20 años;609;614;1223;5,41;2,64
De 20 a 24 años;877;1166;2043;9,04;4,41
De 25 a 29 años;1088;1629;2717;12,03;5,86
De 30 a 34 años;1564;1985;3549;15,71;7,66
De 35 a 39 años;1635;1874;3509;15,53;7,57
De 40 a 44 años;1149;1321;2470;10,93;5,33
De 44 a 49 años;857;906;1763;7,80;3,80
De 50 a 54 años;573;588;1161;5,14;2,50
De 55 a 59 años;316;374;690;3,05;1,49
De 60 a 64 años;153;225;378;1,67;0,82
De 65 a 69 años;78;133;211;0,93;0,46
De 70 a 74 años;47;88;135;0,60;0,29
De 75 a 79 años;18;50;68;0,30;0,15
De 80 a 84 años;15;19;34;0,15;0,07
85 años o más;..;..;16;0,07;0,03
Total;10320;12271;22591;100,00;48,74
%;45,68;54,32;100,00;;

