Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;588;542;1130;9,65
De 5 a 9 años;387;363;750;6,41
De 10 a 14 años;283;249;532;4,55
De 15 a 20 años;349;343;692;5,91
De 20 a 24 años;372;403;775;6,62
De 25 a 29 años;453;648;1101;9,41
De 30 a 34 años;723;714;1437;12,28
De 35 a 39 años;949;770;1719;14,69
De 40 a 44 años;767;518;1285;10,98
De 44 a 49 años;558;380;938;8,01
De 50 a 54 años;340;234;574;4,90
De 55 a 59 años;204;155;359;3,07
De 60 a 64 años;96;90;186;1,59
De 65 a 69 años;34;48;82;0,70
De 70 a 74 años;26;42;68;0,58
De 75 a 79 años;24;33;57;0,49
De 80 a 84 años;6;6;12;0,10
85 años o más;..;..;7;0,06
Total;6161;5543;11704;100,00
%;52,64;47,36;100,00;

