Población extranjera a 1 de enero. Por países. 2022
Bages
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1118;1171;2289;60,08;2,65
Polonia;244;206;450;11,81;4,32
Italia;228;156;384;10,08;0,50
Francia;83;77;160;4,20;0,42
Portugal;80;52;132;3,46;0,89
Bulgaria;67;60;127;3,33;1,15
Alemania;39;39;78;2,05;0,40
Países Bajos;20;19;39;1,02;0,40
Bélgica;16;9;25;0,66;0,44
Lituania;10;11;21;0,55;0,91
República Checa;..;..;16;0,42;1,02
Hungría;5;8;13;0,34;0,63
Irlanda;8;4;12;0,31;0,40
Suecia;6;5;11;0,29;0,35
Letonia;6;5;11;0,29;1,00
Eslovaquia;..;..;9;0,24;0,69
Grecia;..;..;7;0,18;0,35
Croacia;..;..;7;0,18;0,69
Austria;..;..;6;0,16;0,39
Finlandia;..;..;6;0,16;0,59
Resto de países;..;..;7;0,18;..
Total subcontinent;1951;1859;3810;100,00;..

