Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,390,014
5-9 years,14,6,20,557,020
10-14 years,13,14,27,752,027
15-19 years,11,10,21,585,021
20-24 years,14,13,27,752,027
25-29 years,8,14,22,613,022
30-34 years,18,10,28,780,028
35-39 years,12,11,23,641,023
40-44 years,13,21,34,947,034
45-49 years,15,12,27,752,027
50-54 years,14,12,26,724,026
55-59 years,19,10,29,808,029
60-64 years,8,12,20,557,020
65-69 years,4,9,13,362,013
70-74 years,7,7,14,390,014
75-79 years,..,..,4,111,004
80-84 years,..,..,4,111,004
85 years or more,..,..,6,167,006
Total,185,174,359,10000,354
%,5153,4847,10000,,

