Foreign population by age and sex. 2015
Berguedà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,71,155,1339,528
5-9 years,49,48,97,838,331
10-14 years,23,24,47,406,160
15-19 years,40,34,74,639,252
20-24 years,34,46,80,691,273
25-29 years,54,62,116,1002,395
30-34 years,64,71,135,1166,460
35-39 years,84,43,127,1097,433
40-44 years,55,37,92,794,314
45-49 years,46,30,76,656,259
50-54 years,30,25,55,475,187
55-59 years,35,19,54,466,184
60-64 years,9,7,16,138,055
65-69 years,..,..,11,095,037
70-74 years,7,4,11,095,037
75-79 years,4,4,8,069,027
80-84 years,..,..,4,035,014
85 years or more,..,..,..,..,..
Total,629,529,1.158,10000,3947
%,5432,4568,10000,,

