Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;23;41;8,01;0,06
De 5 a 9 anys;14;10;24;4,69;0,04
De 10 a 14 anys;7;10;17;3,32;0,03
De 15 a 19 anys;19;6;25;4,88;0,04
De 20 a 24 anys;32;10;42;8,20;0,07
De 25 a 29 anys;72;23;95;18,55;0,15
De 30 a 34 anys;92;16;108;21,09;0,17
De 35 a 39 anys;56;13;69;13,48;0,11
De 40 a 44 anys;34;4;38;7,42;0,06
De 45 a 49 anys;..;..;27;5,27;0,04
De 50 a 54 anys;..;..;13;2,54;0,02
De 55 a 59 anys;..;..;7;1,37;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;385;127;512;100,00;0,81
%;75,20;24,80;100,00;;

