Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;146;0,03;0,37;20;15,87
2021;415789;39311;126;0,03;0,32;17;15,60
2020;414570;39088;109;0,03;0,28;8;7,92
2019;409638;36285;101;0,02;0,28;4;4,12
2018;406289;34250;97;0,02;0,28;3;3,19
2017;403259;32984;94;0,02;0,28;8;9,30
2016;401338;34098;86;0,02;0,25;8;10,26
2015;400375;35452;78;0,02;0,22;-14;-15,22
2014;399781;38514;92;0,02;0,24;-19;-17,12
2013;399148;41316;111;0,03;0,27;10;9,90
2012;398826;42980;101;0,03;0,23;-1;-0,98
2011;396118;44318;102;0,03;0,23;1;0,99
2010;392921;46220;101;0,03;0,22;14;16,09
2009;390336;46742;87;0,02;0,19;15;20,83
2008;382820;43492;72;0,02;0,17;8;12,50
2007;373671;38692;64;0,02;0,17;-25;-28,09
2006;367956;37043;89;0,02;0,24;8;9,88
2005;357974;31607;81;0,02;0,26;14;20,90
2004;347281;25756;67;0,02;0,26;-3;-4,29
2003;337403;21314;70;0,02;0,33;4;6,06
2002;326562;15424;66;0,02;0,43;11;20,00
2001;315582;10291;55;0,02;0,53;12;27,91
2000;306665;6795;43;0,01;0,63;..;..

