Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;87;0,04;0,26;-2;-2,25
2021;195098;32797;89;0,05;0,27;18;25,35
2020;194127;32536;71;0,04;0,22;40;129,03
2019;190973;30487;31;0,02;0,10;8;34,78
2018;188841;29128;23;0,01;0,08;1;4,55
2017;187471;28129;22;0,01;0,08;1;4,76
2016;188358;29360;21;0,01;0,07;1;5,00
2015;188026;29838;20;0,01;0,07;-3;-13,04
2014;190249;32275;23;0,01;0,07;0;0,00
2013;193455;36091;23;0,01;0,06;3;15,00
2012;193535;36673;20;0,01;0,05;1;5,26
2011;191947;36388;19;<0,01;0,05;-5;-20,83
2010;190440;36317;24;0,01;0,07;-6;-20,00
2009;189226;35921;30;0,02;0,08;-9;-23,08
2008;187403;34913;39;0,02;0,11;17;77,27
2007;180196;29327;22;0,01;0,08;3;15,79
2006;173539;24418;19;0,01;0,08;0;0,00
2005;167889;20749;19;0,01;0,09;4;26,67
2004;161090;15707;15;<0,01;0,10;-1;-6,25
2003;156312;12623;16;0,01;0,13;3;23,08
2002;150762;8952;13;<0,01;0,15;1;8,33
2001;146522;6257;12;<0,01;0,19;1;9,09
2000;143462;4429;11;<0,01;0,25;..;..

