Población extranjera a 1 de enero. Por municipios. 2007
Osona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8195;562;26,30;6,86
Manlleu;4231;351;16,42;8,30
Torelló;1438;222;10,39;15,44
Santa Eugènia de Berga;225;145;6,79;64,44
Tona;623;95;4,45;15,25
Sant Hipòlit de Voltregà;323;81;3,79;25,08
Taradell;430;80;3,74;18,60
Sant Pere de Torelló;199;74;3,46;37,19
Centelles;335;67;3,14;20,00
Sant Quirze de Besora;158;53;2,48;33,54
Viladrau;138;53;2,48;38,41
Roda de Ter;577;35;1,64;6,07
Masies de Voltregà, les;118;34;1,59;28,81
Seva;119;28;1,31;23,53
Sant Julià de Vilatorta;106;26;1,22;24,53
Folgueroles;55;24;1,12;43,64
Prats de Lluçanès;161;22;1,03;13,66
Calldetenes;159;21;0,98;13,21
Balenyà;297;21;0,98;7,07
Sant Martí de Centelles;81;17;0,80;20,99
Esquirol, l';126;16;0,75;12,70
Sant Vicenç de Torelló;73;11;0,51;15,07
Muntanyola;24;11;0,51;45,83
Gurb;57;10;0,47;17,54
Rupit i Pruit;24;9;0,42;37,50
Masies de Roda, les;20;7;0,33;35,00
Sant Boi de Lluçanès;27;6;0,28;22,22
Perafita;29;6;0,28;20,69
Tavertet;5;5;0,23;100,00
Montesquiu;63;5;0,23;7,94
Malla;9;5;0,23;55,56
Lluçà;7;4;0,19;57,14
Resto de municipios;278;31;1,45;11,15
Osona;18710;2137;100,00;11,42

