Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Urgell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;3,18;1,61
De 5 a 9 anys;23;21;44;3,78;1,92
De 10 a 14 anys;41;19;60;5,16;2,62
De 15 a 19 anys;27;33;60;5,16;2,62
De 20 a 24 anys;48;58;106;9,11;4,62
De 25 a 29 anys;49;56;105;9,03;4,58
De 30 a 34 anys;66;68;134;11,52;5,84
De 35 a 39 anys;80;64;144;12,38;6,28
De 40 a 44 anys;60;51;111;9,54;4,84
De 45 a 49 anys;55;48;103;8,86;4,49
De 50 a 54 anys;51;38;89;7,65;3,88
De 55 a 59 anys;34;33;67;5,76;2,92
De 60 a 64 anys;19;26;45;3,87;1,96
De 65 a 69 anys;14;13;27;2,32;1,18
De 70 a 74 anys;6;4;10;0,86;0,44
De 75 a 79 anys;6;5;11;0,95;0,48
De 80 a 84 anys;..;..;5;0,43;0,22
85 anys o més;..;..;5;0,43;0,22
Total;601;562;1163;100,00;50,72
%;51,68;48,32;100,00;;

