Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1602;1604;3206;9,31;3,57
De 5 a 9 años;1416;1407;2823;8,20;3,15
De 10 a 14 años;1131;1007;2138;6,21;2,38
De 15 a 20 años;1346;764;2110;6,13;2,35
De 20 a 24 años;1214;947;2161;6,28;2,41
De 25 a 29 años;1549;1224;2773;8,05;3,09
De 30 a 34 años;1754;1667;3421;9,94;3,81
De 35 a 39 años;2010;1710;3720;10,80;4,14
De 40 a 44 años;2455;1473;3928;11,41;4,38
De 44 a 49 años;1942;959;2901;8,43;3,23
De 50 a 54 años;1354;732;2086;6,06;2,32
De 55 a 59 años;787;525;1312;3,81;1,46
De 60 a 64 años;542;352;894;2,60;1,00
De 65 a 69 años;282;188;470;1,37;0,52
De 70 a 74 años;116;107;223;0,65;0,25
De 75 a 79 años;43;82;125;0,36;0,14
De 80 a 84 años;35;52;87;0,25;0,10
85 años o más;20;33;53;0,15;0,06
Total;19598;14833;34431;100,00;38,36
%;56,92;43,08;100,00;;

