Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6119;5600;11719;7,83
De 5 a 9 anys;4318;3956;8274;5,53
De 10 a 14 anys;4149;3923;8072;5,40
De 15 a 19 anys;4246;4085;8331;5,57
De 20 a 24 anys;5344;5915;11259;7,53
De 25 a 29 anys;8124;8531;16655;11,13
De 30 a 34 anys;11802;9181;20983;14,03
De 35 a 39 anys;10730;7612;18342;12,26
De 40 a 44 anys;8676;5830;14506;9,70
De 45 a 49 anys;5709;4245;9954;6,65
De 50 a 54 anys;4003;3101;7104;4,75
De 55 a 59 anys;2533;2268;4801;3,21
De 60 a 64 anys;1703;1697;3400;2,27
De 65 a 69 anys;1172;1283;2455;1,64
De 70 a 74 anys;911;875;1786;1,19
De 75 a 79 anys;517;505;1022;0,68
De 80 a 84 anys;244;319;563;0,38
85 anys o més;151;210;361;0,24
Total;80451;69136;149587;100,00
%;53,78;46,22;100,00;

