Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;94;93;187;5,16
De 5 a 9 anys;94;87;181;4,99
De 10 a 14 anys;103;88;191;5,27
De 15 a 19 anys;107;119;226;6,23
De 20 a 24 anys;169;196;365;10,07
De 25 a 29 anys;287;298;585;16,14
De 30 a 34 anys;289;269;558;15,39
De 35 a 39 anys;272;192;464;12,80
De 40 a 44 anys;175;151;326;8,99
De 45 a 49 anys;103;112;215;5,93
De 50 a 54 anys;80;69;149;4,11
De 55 a 59 anys;40;45;85;2,34
De 60 a 64 anys;17;26;43;1,19
De 65 a 69 anys;4;16;20;0,55
De 70 a 74 anys;10;9;19;0,52
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;5;0,14
85 anys o més;..;..;..;..
Total;1846;1779;3625;100,00
%;50,92;49,08;100,00;

