Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Lleida
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;53;94;6,12;0,12
De 5 a 9 anys;36;38;74;4,82;0,10
De 10 a 14 anys;34;20;54;3,52;0,07
De 15 a 19 anys;38;30;68;4,43;0,09
De 20 a 24 anys;39;104;143;9,31;0,19
De 25 a 29 anys;74;157;231;15,04;0,30
De 30 a 34 anys;71;145;216;14,06;0,28
De 35 a 39 anys;80;110;190;12,37;0,25
De 40 a 44 anys;57;72;129;8,40;0,17
De 45 a 49 anys;40;73;113;7,36;0,15
De 50 a 54 anys;39;68;107;6,97;0,14
De 55 a 59 anys;36;39;75;4,88;0,10
De 60 a 64 anys;21;9;30;1,95;0,04
De 65 a 69 anys;..;..;5;0,33;<0,01
De 70 a 74 anys;..;..;6;0,39;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;611;925;1536;100,00;1,99
%;39,78;60,22;100,00;;

