Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;331;350;681;3,08;0,74
De 5 a 9 anys;432;386;818;3,70;0,89
De 10 a 14 anys;367;374;741;3,35;0,81
De 15 a 19 anys;539;526;1065;4,81;1,16
De 20 a 24 anys;830;945;1775;8,02;1,94
De 25 a 29 anys;1202;1383;2585;11,68;2,82
De 30 a 34 anys;1284;1636;2920;13,19;3,19
De 35 a 39 anys;1351;1671;3022;13,65;3,30
De 40 a 44 anys;1192;1454;2646;11,96;2,89
De 45 a 49 anys;809;1010;1819;8,22;1,99
De 50 a 54 anys;558;778;1336;6,04;1,46
De 55 a 59 anys;356;582;938;4,24;1,02
De 60 a 64 anys;236;406;642;2,90;0,70
De 65 a 69 anys;146;318;464;2,10;0,51
De 70 a 74 anys;92;202;294;1,33;0,32
De 75 a 79 anys;59;127;186;0,84;0,20
De 80 a 84 anys;25;84;109;0,49;0,12
85 anys o més;19;72;91;0,41;0,10
Total;9828;12304;22132;100,00;24,18
%;44,41;55,59;100,00;;

