Foreign population by age and sex. 2018
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,60,142,690,038
5-9 years,84,79,163,792,044
10-14 years,55,42,97,471,026
15-19 years,69,50,119,578,032
20-24 years,118,104,222,1079,060
25-29 years,101,70,171,831,046
30-34 years,128,78,206,1001,055
35-39 years,147,88,235,1142,063
40-44 years,134,70,204,991,055
45-49 years,119,88,207,1006,056
50-54 years,95,72,167,811,045
55-59 years,46,17,63,306,017
60-64 years,29,10,39,190,011
65-69 years,..,..,8,039,002
70-74 years,..,..,8,039,002
75-79 years,..,..,5,024,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.223,835,2.058,10000,554
%,5943,4057,10000,,

