Distribution by countries of the continent. 2018
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,383,385,768,1682,400
Bolivia,200,282,482,1056,160
Paraguay,125,214,339,743,245
Brazil,112,206,318,697,168
United States of America,175,140,315,690,399
Colombia,122,191,313,686,105
Uruguay,150,135,285,624,362
Venezuela,109,140,249,545,147
Cuba,103,136,239,524,305
Peru,100,135,235,515,117
Ecuador,138,90,228,499,089
Chile,92,128,220,482,231
Dominican Republic,101,101,202,442,108
Honduras,44,116,160,350,047
Mexico,36,63,99,217,141
Canada,23,28,51,112,414
Nicaragua,8,18,26,057,109
El Salvador,5,11,16,035,039
Costa Rica,..,..,7,015,086
Panama,..,..,6,013,096
Other countries,..,..,7,015,..
Total continent,2.035,2.530,4.565,10000,..

