Distribution by countries of the subcontinent. 2009
Province: Barcelona
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c5&t=2009
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Ethiopia,47,58,105,2555,6731
Kenya,34,49,83,2019,7615
Mozambique,27,29,56,1363,8750
Tanzania,34,16,50,1217,8929
Rwanda,14,22,36,876,8182
Mauritius,11,9,20,487,8333
Uganda,8,4,12,292,8000
Eritrea,5,7,12,292,8000
Zimbabwe,4,5,9,219,7500
Somalia,..,..,8,195,7273
Madagascar,..,..,7,170,5385
Malawi,..,..,5,122,7143
Other countries,..,..,8,195,..
Total subcontinent,200,211,411,10000,..

