Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;4,87;0,12
De 5 a 9 anys;12;7;19;3,08;0,07
De 10 a 14 anys;8;9;17;2,76;0,07
De 15 a 19 anys;11;13;24;3,90;0,09
De 20 a 24 anys;53;41;94;15,26;0,36
De 25 a 29 anys;101;47;148;24,03;0,57
De 30 a 34 anys;85;28;113;18,34;0,44
De 35 a 39 anys;60;24;84;13,64;0,33
De 40 a 44 anys;30;10;40;6,49;0,15
De 45 a 49 anys;..;..;19;3,08;0,07
De 50 a 54 anys;6;8;14;2,27;0,05
De 55 a 59 anys;..;..;5;0,81;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,65;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;401;215;616;100,00;2,39
%;65,10;34,90;100,00;;

