Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;97;163;3,69;1,16
De 5 a 9 años;101;81;182;4,12;1,29
De 10 a 14 años;80;85;165;3,74;1,17
De 15 a 20 años;86;75;161;3,65;1,15
De 20 a 24 años;177;170;347;7,86;2,47
De 25 a 29 años;263;276;539;12,21;3,83
De 30 a 34 años;260;296;556;12,60;3,96
De 35 a 39 años;250;297;547;12,39;3,89
De 40 a 44 años;259;292;551;12,48;3,92
De 44 a 49 años;209;185;394;8,93;2,80
De 50 a 54 años;135;171;306;6,93;2,18
De 55 a 59 años;93;105;198;4,49;1,41
De 60 a 64 años;52;74;126;2,85;0,90
De 65 a 69 años;24;44;68;1,54;0,48
De 70 a 74 años;11;27;38;0,86;0,27
De 75 a 79 años;10;24;34;0,77;0,24
De 80 a 84 años;7;18;25;0,57;0,18
85 años o más;..;..;14;0,32;0,10
Total;2086;2328;4414;100,00;31,41
%;47,26;52,74;100,00;;

