Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,73;0,14
De 5 a 9 anys;5;4;9;2,10;0,08
De 10 a 14 anys;6;8;14;3,26;0,12
De 15 a 19 anys;7;12;19;4,43;0,16
De 20 a 24 anys;30;26;56;13,05;0,48
De 25 a 29 anys;22;21;43;10,02;0,37
De 30 a 34 anys;25;25;50;11,66;0,43
De 35 a 39 anys;20;31;51;11,89;0,44
De 40 a 44 anys;30;24;54;12,59;0,46
De 45 a 49 anys;19;17;36;8,39;0,31
De 50 a 54 anys;14;17;31;7,23;0,27
De 55 a 59 anys;6;10;16;3,73;0,14
De 60 a 64 anys;4;7;11;2,56;0,09
De 65 a 69 anys;5;4;9;2,10;0,08
De 70 a 74 anys;..;..;8;1,86;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;223;429;100,00;3,69
%;48,02;51,98;100,00;;

