Foreign population by age and sex. 2013
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,1.608,1.441,3.049,1038
5-9 years,979,923,1.902,648
10-14 years,826,771,1.597,544
15-19 years,896,822,1.718,585
20-24 years,1.072,1.198,2.270,773
25-29 years,1.590,1.792,3.382,1151
30-34 years,2.383,1.981,4.364,1486
35-39 years,2.334,1.637,3.971,1352
40-44 years,1.620,1.091,2.711,923
45-49 years,1.010,816,1.826,622
50-54 years,595,492,1.087,370
55-59 years,337,321,658,224
60-64 years,148,217,365,124
65-69 years,82,114,196,067
70-74 years,57,84,141,048
75-79 years,32,37,69,023
80-84 years,18,18,36,012
85 years or more,7,25,32,011
Total,15.594,13.780,29.374,10000
%,5309,4691,10000,

