Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d157&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;5,59;<0,01
De 5 a 9 años;..;..;4;2,23;<0,01
De 10 a 14 años;..;..;10;5,59;<0,01
De 15 a 20 años;..;..;5;2,79;<0,01
De 20 a 24 años;5;8;13;7,26;<0,01
De 25 a 29 años;16;18;34;18,99;0,02
De 30 a 34 años;11;11;22;12,29;0,01
De 35 a 39 años;15;10;25;13,97;0,02
De 40 a 44 años;8;5;13;7,26;<0,01
De 44 a 49 años;7;5;12;6,70;<0,01
De 50 a 54 años;5;8;13;7,26;<0,01
De 55 a 59 años;..;..;10;5,59;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,23;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;90;179;100,00;0,11
%;49,72;50,28;100,00;;

