Població estrangera a 1 de gener. Per països. 2000
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;28;24;52;27,51;4,77
Romania;8;19;27;14,29;4,66
Ucraïna;8;12;20;10,58;5,49
Polònia;10;9;19;10,05;2,94
Bòsnia i Hercegovina;11;5;16;8,47;4,79
Txèquia;6;6;12;6,35;5,38
Sèrbia i Montenegro;..;..;12;6,35;2,13
Armènia;..;..;8;4,23;4,49
Hongria;..;..;5;2,65;4,59
Croàcia;..;..;5;2,65;2,99
Letònia;..;..;4;2,12;16,00
Resta de països;4;5;9;4,76;..
Total subcontinent;91;98;189;100,00;..

