Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sabadell
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;4,77;0,07
De 5 a 9 anys;7;7;14;3,34;0,05
De 10 a 14 anys;10;10;20;4,77;0,07
De 15 a 19 anys;8;9;17;4,06;0,06
De 20 a 24 anys;20;43;63;15,04;0,24
De 25 a 29 anys;31;64;95;22,67;0,36
De 30 a 34 anys;27;39;66;15,75;0,25
De 35 a 39 anys;16;34;50;11,93;0,19
De 40 a 44 anys;15;12;27;6,44;0,10
De 45 a 49 anys;8;12;20;4,77;0,07
De 50 a 54 anys;..;..;12;2,86;0,04
De 55 a 59 anys;..;..;7;1,67;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,95;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;258;419;100,00;1,57
%;38,42;61,58;100,00;;

