Població estrangera a 1 de gener. Per continents. 2009
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;702;553;1255;12,18;100,00
Unió Europea (27);610;447;1057;10,26;84,22
Europa central i oriental;88;102;190;1,84;15,14
Resta d'Europa;4;4;8;0,08;0,64
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2037;1273;3310;32,13;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;13;16;29;0,28;0,88
Àfrica del Nord;1611;1173;2784;27,03;84,11
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;410;83;493;4,79;14,89
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2378;2750;5128;49,78;100,00
Amèrica del Nord;..;..;12;0,12;0,23
Amèrica Central;63;116;179;1,74;3,49
Carib;99;114;213;2,07;4,15
Amèrica del Sud;2213;2511;4724;45,86;92,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;339;268;607;5,89;100,00
Àsia central;..;..;..;..;..
Àsia oriental;211;237;448;4,35;73,81
Àsia del Sud;118;23;141;1,37;23,23
Àsia del Sud-est;5;5;10;0,10;1,65
Orient Mitjà;..;..;7;0,07;1,15
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5457;4844;10301;100,00;..

