Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;27;54;1,70;0,10
De 5 a 9 anys;24;50;74;2,33;0,14
De 10 a 14 anys;41;43;84;2,65;0,16
De 15 a 19 anys;38;39;77;2,43;0,14
De 20 a 24 anys;31;51;82;2,59;0,15
De 25 a 29 anys;52;57;109;3,44;0,20
De 30 a 34 anys;100;105;205;6,46;0,38
De 35 a 39 anys;147;147;294;9,27;0,55
De 40 a 44 anys;139;123;262;8,26;0,49
De 45 a 49 anys;126;123;249;7,85;0,46
De 50 a 54 anys;122;129;251;7,92;0,47
De 55 a 59 anys;147;168;315;9,93;0,59
De 60 a 64 anys;208;203;411;12,96;0,77
De 65 a 69 anys;173;142;315;9,93;0,59
De 70 a 74 anys;115;69;184;5,80;0,34
De 75 a 79 anys;53;64;117;3,69;0,22
De 80 a 84 anys;16;28;44;1,39;0,08
85 anys o més;14;30;44;1,39;0,08
Total;1573;1598;3171;100,00;5,91
%;49,61;50,39;100,00;;

