Població estrangera a 1 de gener. Per països. 2014
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2001;1635;3636;20,06;1,60
Hondures;1218;2341;3559;19,63;17,60
Romania;775;833;1608;8,87;1,64
Gàmbia;462;209;671;3,70;4,24
Xina;341;321;662;3,65;1,33
Colòmbia;275;318;593;3,27;1,87
Brasil;223;260;483;2,66;2,74
Itàlia;269;206;475;2,62;0,97
Ucraïna;194;235;429;2,37;2,41
Rússia;122;280;402;2,22;2,01
Índia;227;115;342;1,89;1,77
Senegal;218;83;301;1,66;1,48
Equador;156;145;301;1,66;0,72
Bolívia;143;151;294;1,62;0,70
Argentina;126;149;275;1,52;1,31
França;140;127;267;1,47;0,83
Portugal;167;95;262;1,45;1,96
República Dominicana;82;107;189;1,04;0,87
Perú;89;86;175;0,97;0,72
Algèria;93;68;161;0,89;1,81
Xile;79;77;156;0,86;1,42
Pakistan;98;57;155;0,86;0,35
Regne Unit;78;69;147;0,81;0,76
Moldàvia;67;79;146;0,81;3,36
Bulgària;72;73;145;0,80;1,14
Geòrgia;70;74;144;0,79;2,85
Cuba;61;66;127;0,70;1,49
Alemanya;64;48;112;0,62;0,56
Mali;88;24;112;0,62;1,57
Veneçuela;43;69;112;0,62;1,23
Polònia;36;74;110;0,61;0,95
Guinea;79;28;107;0,59;2,18
Uruguai;52;55;107;0,59;1,12
Ghana;84;18;102;0,56;1,78
Nigèria;52;48;100;0,55;1,44
Estats Units, els;53;42;95;0,52;1,57
Mèxic;33;56;89;0,49;1,31
Camerun;43;23;66;0,36;5,03
Països Baixos;30;30;60;0,33;0,67
El Salvador;22;26;48;0,26;2,06
Bèlgica;20;18;38;0,21;0,77
Irlanda;27;11;38;0,21;1,89
Paraguai;13;23;36;0,20;0,28
Bangladesh;23;11;34;0,19;0,56
Eslovàquia;5;28;33;0,18;1,95
Lituània;14;18;32;0,18;1,43
Nicaragua;13;19;32;0,18;1,87
Filipines;15;15;30;0,17;0,28
Belarús;8;21;29;0,16;2,15
Mauritània;19;9;28;0,15;1,50
Costa d'Ivori;19;5;24;0,13;3,86
Hongria;9;13;22;0,12;1,47
Txèquia;..;..;21;0,12;1,20
Grècia;11;9;20;0,11;1,53
Armènia;9;11;20;0,11;0,52
Guatemala;8;11;19;0,10;3,00
Egipte;13;5;18;0,10;1,54
Burkina Faso;9;7;16;0,09;5,33
Canadà;6;7;13;0,07;1,36
Japó;..;..;13;0,07;0,58
Austràlia;6;6;12;0,07;2,31
Letònia;..;..;11;0,06;1,36
Andorra;6;4;10;0,06;1,13
Indonèsia;4;6;10;0,06;6,49
Àustria;..;..;9;0,05;0,60
Dinamarca;4;5;9;0,05;0,72
Suècia;5;4;9;0,05;0,28
Sèrbia;..;..;9;0,05;0,87
Tunísia;..;..;9;0,05;1,62
Suïssa;..;..;8;0,04;0,28
Eslovènia;..;..;8;0,04;2,93
Costa Rica;4;4;8;0,04;1,43
Panamà;4;4;8;0,04;1,64
Iran;..;..;8;0,04;1,07
Tailàndia;..;..;8;0,04;2,23
Guinea-Bissau;..;..;7;0,04;0,91
Sud-àfrica;..;..;7;0,04;3,03
Israel;..;..;7;0,04;0,89
Corea del Sud;..;..;7;0,04;0,80
Turquia;..;..;7;0,04;0,65
Finlàndia;..;..;6;0,03;0,72
Guinea Equatorial;..;..;6;0,03;0,40
Cambodja;..;..;6;0,03;42,86
Etiòpia;..;..;5;0,03;4,17
Mongòlia;..;..;5;0,03;5,15
Albània;..;..;4;0,02;0,59
Xipre;..;..;4;0,02;5,48
Noruega;..;..;4;0,02;0,59
Bòsnia i Hercegovina;..;..;4;0,02;1,33
Croàcia;..;..;4;0,02;0,74
Togo;..;..;4;0,02;3,60
República Democràtica del Congo;..;..;4;0,02;4,55
Singapur;..;..;4;0,02;4,26
Nova Zelanda;..;..;4;0,02;2,34
Resta de països;30;18;48;0,26;..
No hi consta país;0;3;3;0,02;..
Total;8915;9212;18127;100,00;..

