Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,27;0,13
De 5 a 9 años;..;..;7;2,99;0,09
De 10 a 14 años;..;..;9;3,85;0,12
De 15 a 20 años;7;9;16;6,84;0,21
De 20 a 24 años;13;16;29;12,39;0,38
De 25 a 29 años;14;24;38;16,24;0,50
De 30 a 34 años;10;28;38;16,24;0,50
De 35 a 39 años;8;21;29;12,39;0,38
De 40 a 44 años;6;20;26;11,11;0,34
De 44 a 49 años;4;8;12;5,13;0,16
De 50 a 54 años;..;..;10;4,27;0,13
De 55 a 59 años;..;..;4;1,71;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;156;234;100,00;3,07
%;33,33;66,67;100,00;;

