Población extranjera a 1 de enero. Por países. 2006
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1317;1496;2813;45,60;3,24
Perú;433;479;912;14,78;3,09
Colombia;275;339;614;9,95;1,42
Bolívia;260;323;583;9,45;1,65
Chile;141;118;259;4,20;1,74
Argentina;117;128;245;3,97;0,65
República Dominicana;67;108;175;2,84;1,05
Uruguay;73;61;134;2,17;0,89
Brasil;46;59;105;1,70;0,64
Venezuela;38;56;94;1,52;1,13
Cuba;38;35;73;1,18;0,90
México;17;23;40;0,65;0,45
Paraguay;11;27;38;0,62;0,70
Estados Unidos de América;13;8;21;0,34;0,38
Honduras;6;12;18;0,29;0,35
El Salvador;..;..;11;0,18;0,82
Panamá;4;7;11;0,18;2,85
Dominica;..;..;6;0,10;2,86
Canada;..;..;5;0,08;0,67
Nicaragua;..;..;5;0,08;1,03
Resto de países;..;..;7;0,11;..
Total continent;2871;3298;6169;100,00;..

