Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;197;0,42;3,71;4;2,07
2021;46931;5297;193;0,41;3,64;7;3,76
2020;47057;5233;186;0,40;3,55;20;12,05
2019;46771;4892;166;0,35;3,39;15;9,93
2018;46705;4677;151;0,32;3,23;45;42,45
2017;46538;4455;106;0,23;2,38;15;16,48
2016;46266;4312;91;0,20;2,11;17;22,97
2015;46405;4465;74;0,16;1,66;-17;-18,68
2014;46326;4815;91;0,20;1,89;4;4,60
2013;46377;5193;87;0,19;1,68;11;14,47
2012;46488;5384;76;0,16;1,41;-1;-1,30
2011;46250;5633;77;0,17;1,37;-2;-2,53
2010;46383;5794;79;0,17;1,36;-6;-7,06
2009;45994;5556;85;0,18;1,53;5;6,25
2008;45190;4875;80;0,18;1,64;18;29,03
2007;44678;4231;62;0,14;1,47;24;63,16
2006;44531;3883;38;0,09;0,98;2;5,56
2005;44210;3511;36;0,08;1,03;2;5,88
2004;43242;2863;34;0,08;1,19;6;21,43
2003;42304;2301;28;0,07;1,22;12;75,00
2002;41162;1448;16;0,04;1,10;8;100,00
2001;39619;973;8;0,02;0,82;2;33,33
2000;39220;698;6;0,02;0,86;..;..

