Foreign population by age and sex. 2017
Baix Empordà
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,385,002
5-9 years,..,..,7,673,003
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,..,..,..
35-39 years,4,4,8,769,003
40-44 years,..,..,..,..,..
45-49 years,..,..,6,577,002
50-54 years,7,5,12,1154,005
55-59 years,4,6,10,962,004
60-64 years,5,7,12,1154,005
65-69 years,5,7,12,1154,005
70-74 years,5,6,11,1058,004
75-79 years,..,..,4,385,002
80-84 years,..,..,4,385,002
85 years or more,..,..,..,..,..
Total,50,54,104,10000,042
%,4808,5192,10000,,

