Foreign population by age and sex. 2012
Comarques Centrals
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,189,<001
5-9 years,5,4,9,341,002
10-14 years,..,..,8,303,002
15-19 years,..,..,7,265,001
20-24 years,7,7,14,530,003
25-29 years,10,11,21,795,004
30-34 years,12,8,20,758,004
35-39 years,29,8,37,1402,007
40-44 years,22,19,41,1553,008
45-49 years,18,20,38,1439,007
50-54 years,11,10,21,795,004
55-59 years,10,4,14,530,003
60-64 years,9,5,14,530,003
65-69 years,..,..,8,303,002
70-74 years,..,..,4,152,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,111,264,10000,052
%,5795,4205,10000,,

