Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;8,97;0,29
De 5 a 9 anys;21;14;35;5,32;0,17
De 10 a 14 anys;32;19;51;7,75;0,25
De 15 a 19 anys;20;24;44;6,69;0,21
De 20 a 24 anys;24;27;51;7,75;0,25
De 25 a 29 anys;48;32;80;12,16;0,39
De 30 a 34 anys;55;38;93;14,13;0,45
De 35 a 39 anys;62;36;98;14,89;0,48
De 40 a 44 anys;47;33;80;12,16;0,39
De 45 a 49 anys;23;7;30;4,56;0,15
De 50 a 54 anys;12;5;17;2,58;0,08
De 55 a 59 anys;..;..;4;0,61;0,02
De 60 a 64 anys;..;..;6;0,91;0,03
De 65 a 69 anys;..;..;5;0,76;0,02
De 70 a 74 anys;..;..;4;0,61;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;385;273;658;100,00;3,19
%;58,51;41,49;100,00;;

