Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;601;7,69;1,11
Eixample;63327;1005;12,86;1,59
Sants-Montjuïc;43035;1281;16,39;2,98
Les Corts;11079;185;2,37;1,67
Sarrià-Sant Gervasi;19991;209;2,67;1,05
Gràcia;23526;282;3,61;1,20
Horta-Guinardó;28278;738;9,44;2,61
Nou Barris;34604;1731;22,15;5,00
Sant Andreu;22523;754;9,65;3,35
Sant Martí;47975;1028;13,16;2,14
Total;348302;7814;100,00;2,24

