Distribution by countries of the subcontinent. 2006
Sant Boi de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,104,91,195,6037,038
Ukraine,27,27,54,1672,042
Rusia,8,12,20,619,016
Bulgaria,8,7,15,464,017
Armenia,..,..,10,310,036
Moldova,..,..,7,217,026
Turkey,..,..,5,155,097
Albania,..,..,4,124,091
Belarus,..,..,4,124,040
Georgia,..,..,4,124,016
Other countries,..,..,5,155,..
Total subcontinent,166,157,323,10000,..

