Foreign population by age and sex. 2014
Osona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,13,28,668,014
5-9 years,17,5,22,525,011
10-14 years,..,..,9,215,004
15-19 years,13,4,17,406,008
20-24 years,20,5,25,597,012
25-29 years,48,10,58,1384,028
30-34 years,96,14,110,2625,054
35-39 years,67,12,79,1885,038
40-44 years,39,5,44,1050,021
45-49 years,..,..,16,382,008
50-54 years,..,..,6,143,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,341,78,419,10000,204
%,8138,1862,10000,,

