Distribution by countries of the continent. 2015
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,188,192,380,5891,074
Pakistan,106,41,147,2279,034
India,43,20,63,977,033
Bangladesh,11,6,17,264,029
Philippines,5,4,9,140,009
Afghanistan,..,..,7,109,530
Iran (Islamic Republic of),..,..,4,062,054
Japan,..,..,4,062,018
Other countries,9,5,14,217,..
Total continent,371,274,645,10000,..

