Població estrangera a 1 de gener. Per països. 2004
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1725;814;2539;91,76;1,77
Senegal;44;5;49;1,77;0,67
Guinea;39;9;48;1,73;1,92
Algèria;29;11;40;1,45;0,67
Egipte;..;..;22;0,80;3,78
Ghana;..;..;10;0,36;0,48
Mauritània;..;..;7;0,25;0,50
Tunísia;..;..;6;0,22;1,71
Camerun;..;..;5;0,18;0,78
Guinea Equatorial;..;..;5;0,18;0,50
Libèria;..;..;5;0,18;4,72
Mali;..;..;5;0,18;0,17
Nigèria;..;..;5;0,18;0,20
Sierra Leone;..;..;5;0,18;1,48
Resta de països;..;..;16;0,58;..
Total continent;1906;861;2767;100,00;..

